08/08/2000,18,188731278.00,3,1761300.00,7,15664213.00,1,129500.00,8,18651352.00,3,922422.00,0,0,0,0,147,492144304.07,479,813985759.00,4753,5498549814.00,24915,61169251102.00,14124,63767012540.00,19534,21237486438.00,0,0,3,22748594.00,
08/09/2000,60,200305047.00,0,0,14,43741493.00,21,2946322.00,41,29618519.00,43,80705921.00,37,96483024.00,32,57982775.00,157,535087679.18,500,816932081.00,4793,5528003501.00,24957,61249954944.00,14161,63863495564.00,19566,21295469213.00,0,0,6,969871.00,
08/10/2000,32,141001399.00,1,120000.00,1,40600.00,4,16374877.00,5,21641078.00,0,0,0,0,0,0,156,534865707.57,503,833271752.00,4798,5549644579.00,24957,61249954944.00,14158,63831350724.00,19566,21295469213.00,1,19000.00,6,32428458.00,
08/11/2000,21,46705871.00,0,0,1,9315000.00,21,14896653.00,7,11897945.00,9,24060315.00,12,62583970.00,3,22831566.00,157,544195232.34,524,848168405.00,4805,5561542524.00,24966,61274015259.00,14170,63893934694.00,19569,21318300779.00,0,0,0,0,
08/14/2000,27,96525067.00,0,0,10,76978097.00,4,290261.00,5,3306656.00,2,46816154.00,2,17590226.00,0,0,167,621178172.10,528,848458666.00,4810,5564849180.00,24968,61320831413.00,14172,63911524920.00,19567,21318229879.00,0,0,2,70900.00,
08/15/2000,24,475617652.00,2,7185000.00,36,84757468.00,39,184656569.00,76,179690634.00,21,55179057.00,0,0,10,16114726.00,188,660583155.86,520,915890291.00,4683,5606255699.00,24710,60932443133.00,14113,63771893127.00,19531,21318610328.00,0,0,650,899894305.00,
08/16/2000,39,46323168.00,0,0,9,47573566.00,8,20491500.00,17,66767577.00,3,1705582.00,7,41367324.00,0,0,196,708044842.18,527,935203352.00,4699,5672784447.00,24713,60934148715.00,14120,63813260451.00,19531,21318610328.00,0,0,2,1417268.00,
08/17/2000,24,59522608.00,0,0,4,18527442.00,5,13207746.00,11,165114242.00,8,9561532.00,8,7798489.00,0,0,198,726218267.11,530,948183522.00,4708,5828590689.00,24721,60943710247.00,14128,63821058940.00,19531,21318610328.00,0,0,5,9894449.00,
08/18/2000,13,13759206.00,1,186885.00,0,0,1,93000.00,0,0,0,0,3,16117241.00,0,0,197,699063838.41,531,948276522.00,4708,5828590689.00,24721,60943710247.00,14131,63837176181.00,19531,21318610328.00,0,0,1,27169000.00,
08/21/2000,25,39602609.00,2,10609642.00,6,2654393.00,12,5323287.00,9,3554626.00,2,1495860.00,0,0,0,0,202,701707589.67,542,953592609.00,4717,5832145315.00,24723,60945206107.00,14131,63837176181.00,19529,21318567828.00,0,0,4,65200.00,
08/22/2000,27,88467299.00,0,0,3,2643846.00,12,98331179.00,17,57097867.00,13,23828698.00,5,35322318.00,0,0,202,702101619.05,553,1051684463.00,4734,5889243182.00,24736,60969034805.00,14136,63872498499.00,19529,21318567828.00,0,0,4,2494011.00,
08/23/2000,31,139070390.00,0,0,8,13554797.00,5,5687862.00,15,43896791.00,3,9822540.00,0,0,0,0,208,710968311.01,558,1057372325.00,4749,5933139973.00,24739,60978857345.00,14136,63872498499.00,19529,21318567828.00,0,0,2,4692975.00,
08/24/2000,44,238717029.50,1,50958811.00,7,11855719.00,12,12837910.00,11,5394474.00,4,43986372.00,6,83956900.00,1,5015524.00,212,672067679.56,570,1070210235.00,4759,5938460840.00,24743,61022843717.00,14139,63955078799.00,19526,21320974052.00,0,0,11,54820728.00,
08/25/2000,18,1288176868.00,0,0,1,150000.00,4,3735447.00,7,977853.00,7,231504.00,6,9694503.00,0,0,213,672232294.82,570,1067304282.00,4763,5939308457.00,24747,60993927721.00,14144,63964744302.00,19521,21320681252.00,0,0,16,36240936.00,
08/28/2000,14,13239103.00,0,0,10,12163466.00,7,1105077.00,18,8121342.00,1,837764.00,5,7655196.00,2,19244512.00,223,675972906.77,570,1067749328.00,4765,5945129592.00,24725,60978824218.00,14142,63957527161.00,19512,21318072722.00,1,69000.00,66,64141309.00,
08/29/2000,9,12197247.00,0,0,4,46875555.00,5,2999320.00,16,3055648.00,10,3579617.00,0,0,0,0,227,722841375.99,572,1069841914.00,4778,5947900584.00,24735,60982403835.00,14142,63957527161.00,19512,21318072722.00,1,12000.00,6,1191390.00,
08/30/2000,9,1105294097.00,1,1100000000.00,10,9160558.00,2,2293330.00,1,143324.00,2,540566.00,0,0,0,0,234,718780692.82,573,1071497244.00,4776,5947918225.00,24737,60982944401.00,14142,63957527161.00,19512,21318072722.00,0,0,7,13989839.00,
08/31/2000,22,175073118.00,1,50958811.00,15,277497579.00,2,346243.00,18,103667597.00,17,10937783.00,13,26067207.00,4,12686862.00,236,949766433.26,562,1059232659.00,4791,6042992545.00,24749,60988116775.00,14150,63974625268.00,19512,21318083179.00,0,0,43,95131773.00,
09/01/2000,14,72801493.00,1,1209258.00,9,100529411.00,12,19190565.00,78,77946258.00,17,4154984.00,5,849886.00,1,587100.00,214,949672494.47,505,967542013.00,4479,5690816217.00,24249,60053132413.00,14052,63752959354.00,19359,21267826479.00,1,61256.69,1258,1851314766.00,
09/05/2000,11,17306739.00,0,0,5,1222594.00,8,10413260.00,7,2377581.00,3,909600.00,3,3592700.00,0,0,216,948247099.43,511,975818318.00,4480,5691391115.00,24249,60046606675.00,14055,63756552054.00,19359,21267826479.00,0,0,14,14027876.00,
09/06/2000,10,-62548.00,0,0,7,7729859.00,9,27014828.00,23,1225821.00,36,111710.00,24,86260.00,0,0,222,948448106.62,520,1002833146.00,4503,5692615175.00,24285,60046718385.00,14079,63756638314.00,19359,21267826479.00,0,0,2,7535461.00,
09/07/2000,10,36658262.00,0,0,1,147720.00,5,5731452.00,8,4447930.00,8,6038962.00,1,167449.00,0,0,220,890431966.06,513,1001331148.00,4509,5695956209.00,24289,60049009602.00,14075,63747920295.00,19359,21267826479.00,1,18000.00,27,81574561.00,
09/08/2000,28,55783488.00,0,0,4,2600483.00,5,691724.00,2,21763.00,7,10843141.00,0,0,0,0,220,892312836.15,518,1002022872.00,4511,5695850770.00,24295,60059852743.00,14075,63747920295.00,19359,21267826479.00,0,0,5,862243.00,
09/11/2000,20,318572099.00,1,296000000.00,2,11464.00,0,0,5,773902.00,3,252013.00,0,0,0,0,217,852165772.06,517,1001730872.00,4516,5696624672.00,24298,60060104756.00,14075,63747920295.00,19359,21267826479.00,0,0,6,40455672.00,
09/12/2000,19,15625565.00,1,33000.00,2,291879.00,1,5527.00,4,276061.00,4,265043.00,1,660049.00,0,0,219,852358682.36,518,1001736399.00,4520,5696900733.00,24302,60060369799.00,14076,63748580344.00,19359,21267826479.00,1,104000.00,0,0,
09/13/2000,8,1104386820.00,1,1100000000.00,10,33948437.00,4,102087.00,3,295928.00,0,0,0,0,0,0,226,886108947.26,522,1001838486.00,4523,5697196661.00,24302,60060369799.00,14076,63748580344.00,19359,21267826479.00,0,0,3,203204.00,
09/14/2000,23,399981826.00,0,0,5,10766026.00,0,0,3,4683893.00,1,15586.00,0,0,0,0,228,896642206.73,520,1001410944.00,4526,5701880554.00,24303,60060385385.00,14076,63748580344.00,19358,21267769379.00,2,156007.63,4,566415.00,
09/15/2000,10,42794838.00,0,0,3,13832.00,5,26125151.00,9,31467353.00,4,998475.00,2,806718.00,0,0,221,882565273.41,517,1019475822.00,4486,5725477444.00,24256,59964926088.00,14066,63692868762.00,19347,21265389279.00,1,191.12,142,185392528.00,
09/18/2000,19,30385442.00,0,0,14,26615109.00,20,1632946.00,5,25629.00,6,3902800.00,0,0,0,0,233,887105115.87,537,1020888868.00,4491,5725426752.00,24261,59968827688.00,14066,63692868762.00,19347,21265389279.00,0,0,5,22377704.00,
09/19/2000,23,1153210963.00,1,1100000000.00,2,903189.00,4,56638328.00,9,5281315.00,10,874902.00,13,3620464.00,7,917660.00,232,759994020.12,541,1077527196.00,4500,5730708067.00,24271,59969702590.00,14079,63696489226.00,19354,21266306939.00,0,0,3,128019313.00,
09/20/2000,19,280904698.00,3,5142690.00,3,1016558.00,5,297121046.00,5,1047687.00,9,2839558.00,2,954000.00,0,0,235,761015606.96,545,1374641142.00,4505,5731755754.00,24281,59972603943.00,14081,63697443226.00,19353,21266304539.00,0,0,2,9500.00,
09/21/2000,43,1194784804.00,2,1107656250.00,3,15307030.00,2,217737.00,6,8404996.00,4,30575656.00,0,0,0,0,239,776282286.03,545,1374685746.00,4510,5739360750.00,24283,60003126936.00,14081,63697443226.00,19353,21266304539.00,2,49000.00,5,1025796.00,
09/22/2000,17,72036074.00,1,7656250.00,2,386671.00,5,1912778.00,10,2081391.00,3,2693478.00,0,0,0,0,238,771638560.76,550,1376598524.00,4520,5741442141.00,24286,60005820414.00,14081,63697443226.00,19353,21266304539.00,0,0,3,5045472.00,
09/25/2000,18,2548455.00,0,0,7,6395925.00,3,7482800.00,2,786346.00,0,0,0,0,0,0,244,777818987.98,550,1374844324.00,4519,5740911214.00,24285,60005557933.00,14080,63697414826.00,19352,21266057039.00,1,205000.00,10,11108154.00,
09/26/2000,22,47329804.00,1,2191885.00,2,338953.00,5,293146.00,3,14235887.00,1,3562.00,0,0,0,0,243,777626443.06,553,1375020050.00,4521,5755144501.00,24285,60005445314.00,14079,63697411726.00,19332,21248464413.00,0,0,28,18368461.00,
09/27/2000,16,40990100.00,0,0,2,1021346.00,2,6124816.00,13,169082231.00,16,93286364.00,16,11252501.00,2,503223.00,243,777869298.72,553,1380662520.00,4533,5924225650.00,24301,60098731678.00,14095,63708664227.00,19334,21248967636.00,0,0,5,1266955.00,
09/28/2000,13,49709547.00,1,896757.00,8,172166977.00,2,131983.00,4,318800.00,4,1934593.00,0,0,1,2745953.00,244,932355421.99,554,1380129503.00,4532,5923784797.00,24300,60100562118.00,14093,63708157927.00,19334,21250732789.00,0,0,21,20701797.00,
09/29/2000,7,2841509.00,0,0,1,9281563.00,3,45942.00,12,2878694.00,6,466622.00,0,0,0,0,223,901593277.36,548,1376425167.00,4495,5921859017.00,24302,60098235620.00,14093,63708157927.00,19332,21250271289.00,0,0,86,51868195.00,
